

John Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finch
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1728
Occupation (As Documented)	Bucher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	24 Jan 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 18
Source	LDS Film 1656376
Parent Of	Anne Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002836&Relationship=Baptised



