

Thomas Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croston
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jul 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	13 Jul 1809
Source	LDS Film 1468980
Parent Of	Isaac Wolf Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128041&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128041&Relationship=2ndParent



