

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1831
Date Of Child's Birth	20 Nov 1831
Register	Baptisms 1830 - 1832, Page 136, Entry 9
Source	LDS Film 396375
Parent Of	Mary Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427603&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427603&Relationship=2ndParent



