

Joseph Doherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002911
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Doherty
Gender	Male
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Aug 1781
Witnesses	Patrick Leas; Joseph Doherty
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 73
Source	LDS Film 1656195
Witnessed Marriage Of	John Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002911&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002911&Relationship=Bride



