

David Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036890
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Johns
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1837
Witnesses	David Johns; Charlotte Hughes, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 71, Entry 142
Source	LDS Film 93920
Witnessed Marriage Of	Charles McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036890&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hazeldine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036890&Relationship=Bride



