

Samuel Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152973
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Day
Gender	Male
Abode	Watkinson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 141, Entry 1123
Source	LDS Film 1656422
Parent Of	Ann Jane Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152973&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152973&Relationship=2ndParent



