

Mary Ann Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176700
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Richardson
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Upper Bedford Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1843
Register	Baptisms 1828 - 1846, Page 152, Entry 4
Source	LDS Film 1656373
Parent Of	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176700&Relationship=Baptised
Married To	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176700&Relationship=1stParent



