

William Hyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hyatt
Gender	Male
Abode	Houghton Street, Liverpool
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Dec 1822
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 93, Entry 730
Source	LDS Film 1468980
Parent Of	Anne Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425172&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425172&Relationship=2ndParent



