

John Edward Pantlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Pantlin
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Apr 1858
Witnesses	Mary Parkinson; John Edward Pantlin
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 186, Entry 372
Source	LDS Film 1647986
Witnessed Marriage Of	John Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086364&Relationship=Groom
Witnessed Marriage Of	Jane Woods Pantlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086364&Relationship=Bride



