

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1854
Date Of Child's Birth	28 Oct 1854
Register	Baptisms 1853 - 1855, Page 381, Entry 7
Source	LDS Film 396413
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435153&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435153&Relationship=2ndParent



