

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudson
Gender	Male
Abode	Addison St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 205, Entry 1635
Source	LDS Film 1656422
Parent Of	Joseph Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289693&Relationship=Baptised
Married To	Mary Ann Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289693&Relationship=2ndParent



