

Hannah Sophia Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093170
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Sophia
Surname	Heathcote
Gender	Female
Abode	Walton
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Jul 1783
Notes	Removed to Leigh Vault in Churchyard 8 January 1948. W C Kelly Parish Clerk [written in margin]
Register	Burials 1767 - 1790, Page 169, Entry 23
Source	LDS Film 1647560
Parent	Henry Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093170&Relationship=1stParent
Parent	Mary Ellen Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093170&Relationship=2ndParent



