

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038472
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Ormond street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1785
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	4 Mar 1785
Register	Burials 1785 - 1787, Page 58, Entry 62
Source	LDS Film 93833
Parent Of	Charles Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038472&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038472&Relationship=2ndParent



