

Robert Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1802
Occupation (As Documented)	B.Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	16 Mar 1802
Register	Baptisms 1787 - 1810, Page 28, Entry 552
Source	LDS Film 1595373
Parent Of	Thomas Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055909&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055909&Relationship=2ndParent



