

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 306, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302232&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302232&Relationship=2ndParent



