

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046469
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Maryann St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 28
Source	LDS Film 1656377
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046469&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046469&Relationship=2ndParent



