

William Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corless
Gender	Male
Abode	Christian St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Apr 1858
Register	Baptisms 1859, Page 180, Entry 1433
Source	LDS Film 1656561
Parent Of	Catherine Emma Ann Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249710&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249710&Relationship=2ndParent



