

James Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039610
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lloyd
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1840
Witnesses	James Lloyd; Elizabeth Lloyd, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 109, Entry 217
Source	LDS Film 93290
Witnessed Marriage Of	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039610&Relationship=Groom
Witnessed Marriage Of	Ellen Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039610&Relationship=Bride



