

Charles Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162514
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ingham
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Burlington Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 213, Entry 1698
Source	LDS Film 1656423
Parent	John Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162514&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162514&Relationship=2ndParent



