

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425638
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Head Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 151, Entry 1204
Source	LDS Film 1468980
Parent Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425638&Relationship=Baptised
Married To	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425638&Relationship=1stParent



