

Ralph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148633
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Williams
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Comus Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835, Page 8, Entry 929
Source	LDS Film 1068891
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148633&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148633&Relationship=2ndParent



