

William Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431499
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jervis
Gender	Male
Abode	Toxteth Park, Cooper Street
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1840
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 58, Entry 463
Source	LDS Film 1468981
Parent Of	Joseph Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431499&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431499&Relationship=2ndParent



