

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1859
Witnesses	Thomas Parry; Sarah Leadbetter, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 15, Entry 29
Source	LDS Film 1656680
Witnessed Marriage Of	Wilson Renkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088184&Relationship=Groom
Witnessed Marriage Of	Hannah Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088184&Relationship=Bride



