

Edward Bairlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052446
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bairlay
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Sep 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Williams, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 119, Entry 355
Source	LDS Film 1656150
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052446&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052446&Relationship=Witness_2
Married To	Catherine Wignal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052446&Relationship=Bride



