

Samuel Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061851
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bennett
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1847
Witnesses	Samuel Bennett, (X); Mary Bennett, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 199, Entry 398
Source	LDS Film 1656509
Witnessed Marriage Of	John Marles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061851&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061851&Relationship=Bride



