

Barnabas Dyemond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014371
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Dyemond
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1759
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 63, Entry 24
Source	LDS Film 1656376
Parent Of	Arthur Dyemond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014371&Relationship=Deceased



