

William Edward Magraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Magraw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Robert St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 154, Entry 1229
Source	LDS Film 93884
Parent	Arthur Magraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177103&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177103&Relationship=2ndParent



