

William Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lennon
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1821
Witnesses	William Lennon; Thomas Callwood
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 232, Entry 246
Source	LDS Film 93917
Witnessed Marriage Of	Richard Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054688&Relationship=Groom
Witnessed Marriage Of	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054688&Relationship=Bride



