

Robert Haines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123210
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Haines
Gender	Male
Abode	Addison Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1827
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1827, Page 312, Entry 2494
Source	LDS Film 1656419
Parent Of	Robert Haines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123210&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123210&Relationship=2ndParent



