

Love Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144127
First Name (With Contractions)	Love
First Name (Without Contractions)	Love
Surname	Thomas
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Unknown
Abode	Clement St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1834
Register	Baptisms 1833 - 1834, Page 307, Entry 2451
Source	LDS Film 1656421
Parent Of	Bridget Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144127&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144127&Relationship=1stParent



