

Joseph Kerford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176062
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kerford
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Horatio St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 104, Entry 828
Source	LDS Film 93884
Parent	Joseph Kerford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176062&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176062&Relationship=2ndParent



