

Edward Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220854
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bold
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Feb 1788
Age At Baptism	10 Days
Register	Baptisms 1784 - 1791, Page 59, Entry 1
Source	LDS Film 1546062
Parent	Jonas Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220854&Relationship=1stParent
Parent	Lettitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220854&Relationship=2ndParent



