

John Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Gender	Male
Abode	Lumber street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1796
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	14 Jan 1796
Register	Baptisms 1795 - 1797, Page 5, Entry 163
Source	LDS Film 93833
Parent Of	John Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043378&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043378&Relationship=2ndParent



