

Margaret Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129436
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owen
Gender	Female
Abode	South Shore, Harrington
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Jul 1816
Age At Death	40 yrs
Age At Death (Years)	40
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 82, Entry 653
Source	LDS Film 1468980
Married To	William W. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129436&Relationship=Spouse



