

George Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239883
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ivester
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 399, Entry 3191
Source	LDS Film 93887
Parent Of	Robert Isbister Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239883&Relationship=Baptised
Married To	Elisabeth Ellen Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239883&Relationship=2ndParent



