

Arthur Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239632
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Burns
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Apr 1856
Register	Baptisms 1855 - 1856, Page 368, Entry 2940
Source	LDS Film 93887
Parent Of	Arthur Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239632&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239632&Relationship=2ndParent



