

John Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guile
Gender	Male
Abode	Poplar lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 727
Source	LDS Film 93833
Parent Of	Jemima Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024364&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024364&Relationship=2ndParent



