

Samuel Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015407
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sherlock
Gender	Male
Abode	Plumb Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 1
Source	LDS Film 93833
Parent Of	Sarah Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015407&Relationship=Baptised



