

Thomas Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Abode	Pitt St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 28, Entry 222
Source	LDS Film 1656377
Parent Of	James Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080870&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080870&Relationship=2ndParent



