

Samuel Delves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061692
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Delves
Gender	Male
Abode	Denison St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Nov 1815
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 765
Source	LDS Film 1068890
Parent	Joseph Delves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061692&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061692&Relationship=2ndParent



