

Luke Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017383
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mann
Name Suffixes	Junior
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Oct 1819
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Witnesses	Thomas Mann; Hannah Maria Wilson; Wm. Wilson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 172, Entry 1582
Source	LDS Film 1656150
Witnessed By	Thomas Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017383&Relationship=Witness_1
Witnessed By	Hannah Maria Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017383&Relationship=Witness_2
Married To	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017383&Relationship=Bride
Witnessed By	Wm. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017383&Relationship=Witness_3



