

Margaret Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058621
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Lawton
Spouse's Occupation (As Documented)	Rat Catcher
Spouse's Occupation (Standardised)	Rat Catcher
Gender	Female
Abode	Lancelott hey
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1811
Date Of Child's Death	25 Jan 1811
Register	Burials 1810 - 1812 , Page 7, Entry 16
Source	LDS Film 93833
Parent Of	Margaret Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058621&Relationship=Deceased
Married To	Stephen Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058621&Relationship=1stParent



