

Henry Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053699
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prescot
Gender	Male
Abode	Queen St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1804
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	20 Dec 1804
Register	Burials 1803 - 1804, Page 9, Entry 234
Source	LDS Film 93833
Parent Of	John Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053699&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053699&Relationship=2ndParent



