

Cadwallader Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049150
First Name (With Contractions)	Cadwalady
First Name (Without Contractions)	Cadwallader
Surname	Williams
Gender	Male
Abode	Cheapside
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Oct 1798
Notes	[Following entry numbered 699]
Register	Baptisms 1799, Page 91, Entry 688
Source	LDS Film 93833
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049150&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049150&Relationship=2ndParent



