

Owin Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001840
First Name (With Contractions)	Owin
First Name (Without Contractions)	Owin
Surname	Thomas
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 138, Entry 16
Source	LDS Film 1656376
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001840&Relationship=Deceased



