

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028138
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Button street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Nov 1786
Register	Baptisms 1787, Page 160, Entry 4
Source	LDS Film 93833
Parent Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028138&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028138&Relationship=2ndParent



