

Joseph Boffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038695
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boffey
Gender	Male
Abode	Smithfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 May 1793
Register	Baptisms 1793, Page 280, Entry 674
Source	LDS Film 93833
Parent Of	Samuel Boffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038695&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038695&Relationship=2ndParent



