

Robert Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286277
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ramsay
Gender	Male
Abode	Cornwallis St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1831
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1853, Page 63, Entry 502
Source	LDS Film 1545923
Parent Of	Elizabeth Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286277&Relationship=Baptised
Married To	Elina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286277&Relationship=2ndParent



