

Margaret Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035744
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Banks
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1837
Witnesses	Margaret Banks, (X); Samuel Crossley
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 282, Entry 1970
Source	LDS Film 93843
Witnessed Marriage Of	Lennord Creary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035744&Relationship=Groom
Witnessed Marriage Of	Margaret Rickards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035744&Relationship=Bride



