

Richard Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071947
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellis
Gender	Male
Abode	Georges Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Jan 1826
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 162, Entry 4
Source	LDS Film 1656376
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071947&Relationship=1stParent



