

Hugh Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097464
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Taylor
Gender	Male
Abode	Greetham St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 140, Entry 1120
Source	LDS film 1656378
Parent Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097464&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097464&Relationship=2ndParent



