

Peter Meddow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003731
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Meddow
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1734
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	1 Dec 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 23
Source	LDS Film 1656376
Parent Of	Roger Meddow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003731&Relationship=Baptised



