

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116678
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Midghall Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Sep 1826
Register	Baptisms 1826, Page 9, Entry 653
Source	LDS Film 1068891
Parent	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116678&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116678&Relationship=2ndParent



