

William Watkin Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Watkin
Surname	Owen
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Lambert St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 10, Entry 74
Source	LDS Film 1656418
Parent	Griffith Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102205&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102205&Relationship=2ndParent



