

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167361
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Freemasons Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1840
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1839 - 1840, Page 342, Entry 2732
Source	LDS Film 1656423
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167361&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167361&Relationship=2ndParent



