

Brice Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160823
First Name (With Contractions)	Brice
First Name (Without Contractions)	Brice
Surname	Morrow
Gender	Unknown
Abode	Upper Stanhope St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1839
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1839, Page 1, Entry 7
Source	LDS Film 1656423
Parent Of	William Chamney Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160823&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160823&Relationship=2ndParent



