

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Abode	West Derby St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1856
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	6 Mar 1856
Register	Baptisms 1856 - 1857, Page 70, Entry 554
Source	LDS Film 93887
Parent Of	John Newton Peill Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240446&Relationship=Baptised
Married To	Mary Ann Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240446&Relationship=2ndParent



