

Luke Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035428
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Hemer
Gender	Male
Abode	Davies street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Sep 1791
Register	Baptisms 1791, Page 246, Entry 884
Source	LDS Film 93833
Parent Of	Mary Sharples Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035428&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035428&Relationship=2ndParent



