

John Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbibin
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1754
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 182, Entry 37
Source	LDS Film 1656376
Parent Of	Parsey Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011988&Relationship=Deceased



