

Robert Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009990
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Waln
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1803
Witnesses	Robt. Waln; Richard Ratcliff
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 238, Entry 65
Source	LDS Film 1656374
Witnessed Marriage Of	George Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009990&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009990&Relationship=Bride



