

Morris Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071224
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Evans
Gender	Male
Abode	Toxteth Park
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 May 1809
Register	Baptisms 1809, Page 382, Entry 607
Source	LDS Film 93833
Parent Of	Maria Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071224&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071224&Relationship=2ndParent



