

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Aug 1822
Witnesses	William Benjamin, (X); William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 55, Entry 164
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054998&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054998&Relationship=Bride



