

Seymour Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134996
First Name (With Contractions)	Seymour
First Name (Without Contractions)	Seymour
Surname	Parker
Gender	Male
Abode	Lionel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 357, Entry 2850
Source	LDS Film 93878
Parent Of	Sarah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134996&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134996&Relationship=2ndParent



