

Catherine Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425176
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Frost
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Abode	Heraclanean Pottery, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Jan 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 93, Entry 734
Source	LDS Film 1468980
Parent	John Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425176&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425176&Relationship=2ndParent



